﻿Año;Mes;Fecha;Tipo acreedor;Saldo;Acreedores
2023;ene.;18/1/2023;PROVEEDORES;409572,11;20
2023;ene.;18/1/2023;NO CONSTA;0;1
2023;ene.;18/1/2023;CRÉDITO PÚBLICO-TGSS;75155,83;1
2023;ene.;18/1/2023;CRÉDITO PÚBLICO–AEAT;3396,77;1
2023;ene.;19/1/2023;PROVEEDORES;516988,74;30
2023;ene.;19/1/2023;CRÉDITO FINANCIERO;853148,32;11
2023;ene.;19/1/2023;CRÉDITO PÚBLICO–AEAT;22601,06;1
2023;ene.;19/1/2023;CRÉDITO PÚBLICO–TGSS;566,16;1
2023;ene.;19/1/2023;CRÉDITOS LITIGIOSOS;49536,94;1
2023;ene.;19/1/2023;TRABAJADORES;15275,03;1
2023;ene.;20/1/2023;PROVEEDORES;91643,33;22
2023;ene.;20/1/2023;CRÉDITO FINANCIERO;376231,13;6
2023;ene.;20/1/2023;CRÉDITO PÚBLICO-OTROS;189203,94;3
2023;ene.;20/1/2023;PERSONAS ESP. RELACIONADAS;84525,61;2
2023;ene.;20/1/2023;CRÉDITOS LITIGIOSOS;30000;1
2023;ene.;24/1/2023;CRÉDITO FINANCIERO;244403,87;4
2023;ene.;24/1/2023;TRABAJADORES;25181,82;4
2023;ene.;24/1/2023;CRÉDITO PÚBLICO-TGSS;5253,54;1
2023;ene.;24/1/2023;CRÉDITO PÚBLICO-AEAT;42765,57;1
2023;ene.;24/1/2023;PROVEEDORES;9585,03;11
2023;ene.;24/1/2023;NO CONSTA;0;1
2023;ene.;25/1/2023;CRÉDITO FINANCIERO;534077,14;9
2023;ene.;25/1/2023;PROVEEDORES;263388,11;36
2023;ene.;25/1/2023;CRÉDITO PÚBLICO–AEAT;3206,02;1
2023;ene.;25/1/2023;CRÉDITO PÚBLICO–TGSS;711,83;1
2023;ene.;30/1/2023;CRÉDITOS LITIGIOSOS;9492,54;3
2023;ene.;30/1/2023;PROVEEDORES;344188,69;29
2023;ene.;30/1/2023;CRÉDITO FINANCIERO;635713,62;10
2023;ene.;30/1/2023;TRABAJADORES;15137,09;8
2023;ene.;30/1/2023;CRÉDITO PÚBLICO–AEAT;1225,41;1
2023;ene.;30/1/2023;CRÉDITO PÚBLICO–TGSS;672,68;1
2023;ene.;30/1/2023;PERSONAS ESP. RELACIONADAS;10198,45;4
2023;ene.;31/1/2023;PERSONAS ESP. RELACIONADAS;5000;1
2023;ene.;31/1/2023;TRABAJADORES;3000;1
2023;ene.;16/1/2023;PROVEEDORES;159205,86;45
2023;ene.;16/1/2023;CRÉDITO PÚBLICO–TGSS;3139,28;1
2023;ene.;16/1/2023;CRÉDITO PÚBLICO–AEAT;19095,5;1
2023;ene.;16/1/2023;CRÉDITO FINANCIERO;1369658,61;9
2023;ene.;16/1/2023;PERSONAS ESP. RELACIONADAS;64408,25;2
2023;ene.;16/1/2023;CRÉDITO PÚBLICO-OTROS;177430,8;2
2023;ene.;19/1/2023;NO CONSTA;0;1
2023;ene.;24/1/2023;PERSONAS ESP. RELACIONADAS;74781,76;3
2023;ene.;25/1/2023;NO CONSTA;0;1
2023;ene.;25/1/2023;CRÉDITO PÚBLICO-OTROS;600;1
2023;ene.;25/1/2023;CRÉDITO PÚBLICO-AEAT;915,95;1
2023;ene.;25/1/2023;CRÉDITO PÚBLICO-TGSS;5783,36;1
2023;ene.;25/1/2023;TRABAJADORES;2128,74;1
2023;ene.;17/1/2023;PERSONAS ESP. RELACIONADAS;104963,34;3
2023;ene.;17/1/2023;PROVEEDORES;28285,46;21
2023;ene.;17/1/2023;TRABAJADORES;8173;6
2023;ene.;17/1/2023;CRÉDITO PÚBLICO–TGSS;8134,42;1
2023;ene.;17/1/2023;CRÉDITO PÚBLICO–AEAT;600;1
2023;ene.;19/1/2023;PERSONAS ESP. RELACIONADAS;66025,69;1
2023;ene.;20/1/2023;CRÉDITO PÚBLICO–AEAT;132304,1;1
2023;ene.;20/1/2023;CRÉDITO PÚBLICO–TGSS;4865,15;1
2023;ene.;23/1/2023;PROVEEDORES;3303,35;1
2023;ene.;23/1/2023;NO CONSTA;144121,41;7
2023;ene.;26/1/2023;CRÉDITO PÚBLICO-TGSS;15704,1;1
2023;ene.;26/1/2023;PROVEEDORES;187176,09;34
2023;ene.;26/1/2023;CRÉDITO PÚBLICO-AEAT;420,9;1
2023;ene.;26/1/2023;TRABAJADORES;9617,84;7
2023;ene.;26/1/2023;CRÉDITO PÚBLICO–TGSS;4867,63;1
2023;ene.;26/1/2023;CRÉDITOS LITIGIOSOS;10000;1
2023;ene.;26/1/2023;CRÉDITO PÚBLICO–HACIENDA FORAL +;39006,38;1
2023;ene.;29/1/2023;CRÉDITO PÚBLICO–TGSS;35710,15;1
2023;ene.;29/1/2023;CRÉDITO PÚBLICO-OTROS;50000;1
2023;ene.;29/1/2023;CRÉDITO FINANCIERO;20076,13;1
2023;ene.;29/1/2023;CRÉDITO PÚBLICO–AEAT;51722,96;1
2023;ene.;29/1/2023;TRABAJADORES;44683,97;1
2023;ene.;29/1/2023;PROVEEDORES;135290,27;1
2023;ene.;30/1/2023;CRÉDITO PÚBLICO-AEAT;3960;1
2023;ene.;30/1/2023;CRÉDITO PÚBLICO-OTROS;894,03;1
2023;ene.;30/1/2023;CRÉDITO PÚBLICO-TGSS;42663;1
2023;ene.;30/1/2023;NO CONSTA;0;1
2023;feb.;7/2/2023;CRÉDITO PÚBLICO–AEAT;20011,82;1
2023;feb.;3/2/2023;PROVEEDORES;228491,78;1
2023;feb.;6/2/2023;CRÉDITO PÚBLICO–TGSS;8151,62;1
2023;feb.;6/2/2023;TRABAJADORES;24196,13;10
2023;feb.;6/2/2023;PROVEEDORES;14262,76;10
2023;feb.;6/2/2023;CRÉDITO FINANCIERO;102387,02;2
2023;feb.;6/2/2023;CRÉDITO PÚBLICO–AEAT;14522,27;1
2023;feb.;6/2/2023;PERSONAS ESP. RELACIONADAS;124101,25;2
2023;feb.;7/2/2023;CRÉDITO FINANCIERO;205782,05;9
2023;feb.;7/2/2023;CRÉDITO PÚBLICO-OTROS;70000;2
2023;feb.;8/2/2023;PROVEEDORES;604000;2
2023;feb.;9/2/2023;PROVEEDORES;21000;1
2023;feb.;9/2/2023;CRÉDITO PÚBLICO-OTROS;2964,16;2
2023;feb.;9/2/2023;CRÉDITO FINANCIERO;583002,33;4
2023;feb.;13/2/2023;CRÉDITO PÚBLICO-AEAT;7728,73;2
2023;feb.;13/2/2023;PROVEEDORES;21596,8;4
2023;feb.;13/2/2023;CRÉDITO PÚBLICO-TGSS;16824,68;4
2023;feb.;13/2/2023;TRABAJADORES;41919,18;7
2023;feb.;13/2/2023;PERSONAS ESP. RELACIONADAS;241509,64;1
2023;feb.;13/2/2023;CRÉDITO FINANCIERO;142732,16;3
2023;feb.;13/2/2023;CRÉDITO PÚBLICO-OTROS;200000;1
2023;feb.;10/2/2023;CRÉDITO FINANCIERO;43110,89;1
2023;feb.;10/2/2023;CRÉDITO PÚBLICO–AEAT;600;1
2023;feb.;10/2/2023;PROVEEDORES;25132,15;3
2023;feb.;10/2/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;36301,95;1
2023;feb.;12/2/2023;PROVEEDORES;11670,78;2
2023;feb.;12/2/2023;PERSONAS ESP. RELACIONADAS;51000;2
2023;feb.;12/2/2023;CRÉDITO PÚBLICO-AEAT;3395,81;1
2023;feb.;12/2/2023;CRÉDITO PÚBLICO-OTROS;383768,66;2
2023;feb.;12/2/2023;CRÉDITO FINANCIERO;217000;3
2023;feb.;14/2/2023;TRABAJADORES;70247,58;10
2023;feb.;14/2/2023;PROVEEDORES;119395,54;45
2023;feb.;14/2/2023;PERSONAS ESP. RELACIONADAS;226366,31;5
2023;feb.;14/2/2023;CRÉDITO FINANCIERO;316626,31;6
2023;feb.;14/2/2023;CRÉDITO PÚBLICO–AEAT;24918,07;1
2023;feb.;14/2/2023;CRÉDITO PÚBLICO–TGSS;240590;1
2023;feb.;14/2/2023;CRÉDITO PÚBLICO-AEAT;960,45;1
2023;feb.;14/2/2023;CRÉDITO PÚBLICO-OTROS;28,98;1
2023;feb.;14/2/2023;CRÉDITO PÚBLICO-TGSS;8134,42;1
2023;feb.;15/2/2023;PROVEEDORES;45928,24;4
2023;feb.;15/2/2023;CRÉDITO PÚBLICO-AEAT;133015,98;1
2023;feb.;16/2/2023;TRABAJADORES;35313,85;11
2023;feb.;16/2/2023;NO CONSTA;0;1
2023;feb.;16/2/2023;CRÉDITO PÚBLICO-AEAT;114323,49;2
2023;feb.;16/2/2023;CRÉDITO FINANCIERO;750929,39;8
2023;feb.;16/2/2023;PROVEEDORES;241435,49;15
2023;feb.;16/2/2023;CRÉDITO PÚBLICO-TGSS;45026,87;1
2023;feb.;16/2/2023;CRÉDITO PÚBLICO-OTROS;904,94;1
2023;feb.;16/2/2023;CRÉDITOS LITIGIOSOS;45551,34;3
2023;feb.;17/2/2023;PROVEEDORES;215557,39;19
2023;feb.;17/2/2023;CRÉDITO FINANCIERO;746164,81;29
2023;feb.;17/2/2023;CRÉDITO PÚBLICO-TGSS;16868,16;1
2023;feb.;17/2/2023;NO CONSTA;0;1
2023;feb.;17/2/2023;TRABAJADORES;6755,99;1
2023;feb.;17/2/2023;CRÉDITO PÚBLICO-AEAT;85055,19;2
2023;feb.;17/2/2023;PERSONAS ESP. RELACIONADAS;1163682,75;2
2023;feb.;19/2/2023;PROVEEDORES;57395,03;1
2023;feb.;20/2/2023;PROVEEDORES;150606,16;22
2023;feb.;20/2/2023;CRÉDITO FINANCIERO;502383,61;9
2023;feb.;20/2/2023;PERSONAS ESP. RELACIONADAS;93398,74;5
2023;feb.;20/2/2023;TRABAJADORES;228480,85;7
2023;feb.;20/2/2023;CRÉDITO PÚBLICO-AEAT;648,47;1
2023;feb.;20/2/2023;NO CONSTA;0;1
2023;feb.;20/2/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;3278,65;1
2023;feb.;20/2/2023;CRÉDITO PÚBLICO-TGSS;994,47;1
2023;feb.;21/2/2023;PROVEEDORES;127026,9;35
2023;feb.;21/2/2023;TRABAJADORES;14012,49;3
2023;feb.;21/2/2023;CRÉDITO FINANCIERO;500818,33;9
2023;feb.;21/2/2023;CRÉDITO PÚBLICO-TGSS;7452,24;1
2023;feb.;21/2/2023;CRÉDITO PÚBLICO-OTROS;100533,43;2
2023;feb.;21/2/2023;PERSONAS ESP. RELACIONADAS;76671,85;3
2023;feb.;21/2/2023;CRÉDITOS LITIGIOSOS;2318,64;1
2023;feb.;21/2/2023;CRÉDITO PÚBLICO-AEAT;4690,44;1
2023;feb.;22/2/2023;PROVEEDORES;119853,03;13
2023;feb.;22/2/2023;CRÉDITO PÚBLICO-AEAT;146554,6;1
2023;feb.;22/2/2023;CRÉDITO FINANCIERO;473072,71;6
2023;feb.;22/2/2023;PERSONAS ESP. RELACIONADAS;30972,62;1
2023;feb.;22/2/2023;CRÉDITOS LITIGIOSOS;112691,09;2
2023;feb.;22/2/2023;CRÉDITO PÚBLICO-TGSS;216328,49;1
2023;feb.;22/2/2023;TRABAJADORES;8404,4;1
2023;feb.;23/2/2023;PROVEEDORES;110297,44;43
2023;feb.;23/2/2023;TRABAJADORES;23500;1
2023;feb.;23/2/2023;NO CONSTA;0;1
2023;feb.;23/2/2023;CRÉDITO PÚBLICO-TGSS;5211,66;1
2023;feb.;23/2/2023;CRÉDITO FINANCIERO;32805,52;4
2023;feb.;24/2/2023;CRÉDITO FINANCIERO;160901,25;14
2023;feb.;24/2/2023;PROVEEDORES;71889,48;6
2023;feb.;24/2/2023;TRABAJADORES;18580,55;4
2023;feb.;24/2/2023;CRÉDITO PÚBLICO-AEAT;22020,09;1
2023;feb.;24/2/2023;CRÉDITO PÚBLICO-TGSS;14049,46;1
2023;feb.;27/2/2023;CRÉDITO PÚBLICO-TGSS;175652,01;2
2023;feb.;27/2/2023;CRÉDITO FINANCIERO;57916,75;3
2023;feb.;27/2/2023;NO CONSTA;0;1
2023;feb.;27/2/2023;CRÉDITO PÚBLICO-OTROS;6971,89;1
2023;feb.;27/2/2023;PROVEEDORES;29659,78;6
2023;feb.;27/2/2023;TRABAJADORES;20270,9;2
2023;feb.;27/2/2023;CRÉDITO PÚBLICO-AEAT;93476,04;1
2023;feb.;28/2/2023;CRÉDITO FINANCIERO;14520757;2
2023;feb.;28/2/2023;PERSONAS ESP. RELACIONADAS;119884,05;2
2023;feb.;28/2/2023;CRÉDITO PÚBLICO-AEAT;11773,54;1
2023;feb.;28/2/2023;TRABAJADORES;2843,46;1
2023;feb.;28/2/2023;PROVEEDORES;16509,66;2
2023;mar.;1/3/2023;PROVEEDORES;71114,46;42
2023;mar.;1/3/2023;CRÉDITO FINANCIERO;1538843,74;16
2023;mar.;1/3/2023;CRÉDITO PÚBLICO-TGSS;5035,5;1
2023;mar.;1/3/2023;TRABAJADORES;72659,06;4
2023;mar.;1/3/2023;PERSONAS ESP. RELACIONADAS;145700,15;2
2023;mar.;1/3/2023;CRÉDITO PÚBLICO-AEAT;9260,98;1
2023;mar.;1/3/2023;CRÉDITO PÚBLICO-OTROS;30950;2
2023;mar.;2/3/2023;CRÉDITO FINANCIERO;542233,83;3
2023;mar.;2/3/2023;CRÉDITO PÚBLICO-AEAT;1049913,89;1
2023;mar.;2/3/2023;CRÉDITO PÚBLICO-OTROS;9163,03;2
2023;mar.;2/3/2023;PROVEEDORES;183523,31;26
2023;mar.;2/3/2023;CRÉDITO PÚBLICO-TGSS;3719,74;1
2023;mar.;2/3/2023;TRABAJADORES;139288,25;2
2023;mar.;2/3/2023;PERSONAS ESP. RELACIONADAS;9048,09;1
2023;mar.;3/3/2023;CRÉDITO FINANCIERO;729511,26;5
2023;mar.;3/3/2023;CRÉDITO PÚBLICO-OTROS;122208,86;2
2023;mar.;3/3/2023;PERSONAS ESP. RELACIONADAS;55746,3;1
2023;mar.;3/3/2023;TRABAJADORES;7843,94;1
2023;mar.;3/3/2023;PROVEEDORES;416875,14;1
2023;mar.;6/3/2023;PROVEEDORES;757361,59;23
2023;mar.;6/3/2023;CRÉDITO FINANCIERO;37410,71;4
2023;mar.;6/3/2023;CRÉDITO PÚBLICO-OTROS;26732,54;2
2023;mar.;6/3/2023;PERSONAS ESP. RELACIONADAS;146165,53;6
2023;mar.;6/3/2023;CRÉDITOS LITIGIOSOS;4539,22;1
2023;mar.;7/3/2023;PROVEEDORES;156144,18;27
2023;mar.;7/3/2023;NO CONSTA;0;1
2023;mar.;7/3/2023;CRÉDITO PÚBLICO-AEAT;57310,82;2
2023;mar.;7/3/2023;CRÉDITO FINANCIERO;557392,04;17
2023;mar.;7/3/2023;TRABAJADORES;149813,78;11
2023;mar.;7/3/2023;CRÉDITO PÚBLICO-TGSS;165841,64;2
2023;mar.;7/3/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;6174,95;1
2023;mar.;7/3/2023;CRÉDITO PÚBLICO-OTROS;12674,8;2
2023;mar.;8/3/2023;CRÉDITO FINANCIERO;528866,58;8
2023;mar.;8/3/2023;TRABAJADORES;40460,74;3
2023;mar.;8/3/2023;CRÉDITO PÚBLICO-TGSS;230485,82;3
2023;mar.;8/3/2023;CRÉDITO PÚBLICO-OTROS;400000;1
2023;mar.;8/3/2023;CRÉDITO PÚBLICO-AEAT;176762,42;2
2023;mar.;8/3/2023;PROVEEDORES;355483,86;31
2023;mar.;8/3/2023;PERSONAS ESP. RELACIONADAS;55432,11;1
2023;mar.;9/3/2023;CRÉDITO FINANCIERO;158084,73;6
2023;mar.;9/3/2023;CRÉDITO PÚBLICO-AEAT;15608,75;3
2023;mar.;9/3/2023;NO CONSTA;0;1
2023;mar.;9/3/2023;PERSONAS ESP. RELACIONADAS;561775,36;10
2023;mar.;9/3/2023;PROVEEDORES;237849,25;78
2023;mar.;9/3/2023;CRÉDITO PÚBLICO-OTROS;274628,86;3
2023;mar.;9/3/2023;CRÉDITO PÚBLICO-TGSS;18556,4;1
2023;mar.;9/3/2023;TRABAJADORES;58048,85;13
2023;mar.;9/3/2023;CRÉDITOS LITIGIOSOS;28136,04;1
2023;mar.;10/3/2023;PROVEEDORES;70321,76;31
2023;mar.;10/3/2023;CRÉDITO PÚBLICO-AEAT;17663,13;1
2023;mar.;10/3/2023;TRABAJADORES;127589,52;10
2023;mar.;10/3/2023;CRÉDITO FINANCIERO;524617,81;6
2023;mar.;10/3/2023;CRÉDITO PÚBLICO-TGSS;28719,87;1
2023;mar.;10/3/2023;PERSONAS ESP. RELACIONADAS;197077,69;2
2023;mar.;10/3/2023;CRÉDITO PÚBLICO-OTROS;29508,17;1
2023;mar.;12/3/2023;CRÉDITO PÚBLICO-AEAT;6947,5;1
2023;mar.;12/3/2023;CRÉDITO FINANCIERO;133023,15;5
2023;mar.;12/3/2023;PERSONAS ESP. RELACIONADAS;48513,9;1
2023;mar.;13/3/2023;CRÉDITO FINANCIERO;215235,26;3
2023;mar.;13/3/2023;TRABAJADORES;21408,43;4
2023;mar.;13/3/2023;CRÉDITO PÚBLICO-AEAT;246499,26;1
2023;mar.;13/3/2023;CRÉDITO PÚBLICO-TGSS;114739,88;1
2023;mar.;13/3/2023;CRÉDITOS LITIGIOSOS;37000;2
2023;mar.;14/3/2023;PERSONAS ESP. RELACIONADAS;110044,3;2
2023;mar.;14/3/2023;CRÉDITO FINANCIERO;400878,42;3
2023;mar.;14/3/2023;PROVEEDORES;27963,25;1
2023;mar.;15/3/2023;PROVEEDORES;38940,01;8
2023;mar.;15/3/2023;TRABAJADORES;1562,32;1
2023;mar.;15/3/2023;CRÉDITO FINANCIERO;85421;1
2023;mar.;15/3/2023;CRÉDITO PÚBLICO-AEAT;107931,17;1
2023;mar.;15/3/2023;CRÉDITO PÚBLICO-TGSS;122437,24;1
2023;mar.;16/3/2023;CRÉDITO FINANCIERO;1338133,06;6
2023;mar.;16/3/2023;CRÉDITO PÚBLICO-OTROS;516749,98;3
2023;mar.;16/3/2023;CRÉDITOS LITIGIOSOS;75459,43;1
2023;mar.;16/3/2023;TRABAJADORES;57758,48;3
2023;mar.;16/3/2023;PROVEEDORES;1464406,38;14
2023;mar.;16/3/2023;CRÉDITO PÚBLICO-AEAT;394365,17;1
2023;mar.;16/3/2023;CRÉDITO PÚBLICO-TGSS;8252,38;1
2023;mar.;16/3/2023;PERSONAS ESP. RELACIONADAS;22033,55;1
2023;mar.;17/3/2023;PROVEEDORES;102266,15;8
2023;mar.;17/3/2023;CRÉDITO FINANCIERO;176030,02;6
2023;mar.;17/3/2023;CRÉDITO PÚBLICO-AEAT;313631,03;2
2023;mar.;17/3/2023;CRÉDITO PÚBLICO-TGSS;52761,19;1
2023;mar.;17/3/2023;TRABAJADORES;58115,17;4
2023;mar.;20/3/2023;PROVEEDORES;128018,25;45
2023;mar.;20/3/2023;TRABAJADORES;54115,72;4
2023;mar.;20/3/2023;PERSONAS ESP. RELACIONADAS;300122,64;2
2023;mar.;20/3/2023;CRÉDITO FINANCIERO;599865,18;3
2023;mar.;21/3/2023;NO CONSTA;0;1
2023;mar.;21/3/2023;PROVEEDORES;70184,51;50
2023;mar.;21/3/2023;CRÉDITO FINANCIERO;737562,84;8
2023;mar.;21/3/2023;TRABAJADORES;99908,52;13
2023;mar.;21/3/2023;PERSONAS ESP. RELACIONADAS;18518,34;3
2023;mar.;21/3/2023;CRÉDITO PÚBLICO-AEAT;15137,62;3
2023;mar.;21/3/2023;CRÉDITO PÚBLICO-TGSS;4398,84;1
2023;mar.;21/3/2023;CRÉDITO PÚBLICO-OTROS;196,94;1
2023;mar.;21/3/2023;CRÉDITO PÚBLICO-FOGASA;23004,01;1
2023;mar.;22/3/2023;PROVEEDORES;363;1
2023;mar.;22/3/2023;CRÉDITO PÚBLICO-TGSS;22839,4;1
2023;mar.;23/3/2023;CRÉDITO FINANCIERO;879575,65;11
2023;mar.;23/3/2023;CRÉDITO PÚBLICO-OTROS;7809,86;1
2023;mar.;24/3/2023;CRÉDITO FINANCIERO;75739,05;8
2023;mar.;24/3/2023;PROVEEDORES;126782,57;14
2023;mar.;24/3/2023;CRÉDITO PÚBLICO-AEAT;8539,35;1
2023;mar.;24/3/2023;NO CONSTA;0;1
2023;mar.;24/3/2023;TRABAJADORES;18272,77;3
2023;mar.;24/3/2023;PERSONAS ESP. RELACIONADAS;51611,29;2
2023;mar.;27/3/2023;CRÉDITO FINANCIERO;877792,66;5
2023;mar.;27/3/2023;PROVEEDORES;192684,26;27
2023;mar.;27/3/2023;PERSONAS ESP. RELACIONADAS;69978,97;3
2023;mar.;27/3/2023;CRÉDITO PÚBLICO-AEAT;47418,17;3
2023;mar.;27/3/2023;CRÉDITO PÚBLICO-TGSS;19847,62;2
2023;mar.;27/3/2023;TRABAJADORES;51889,7;4
2023;mar.;28/3/2023;PROVEEDORES;463136,24;85
2023;mar.;28/3/2023;CRÉDITO PÚBLICO-OTROS;17071,12;5
2023;mar.;28/3/2023;TRABAJADORES;71855,06;10
2023;mar.;28/3/2023;CRÉDITO FINANCIERO;567739,29;7
2023;mar.;28/3/2023;NO CONSTA;4106,39;3
2023;mar.;28/3/2023;CRÉDITO PÚBLICO-HACIENDA FORAL +;5530,08;1
2023;mar.;28/3/2023;PERSONAS ESP. RELACIONADAS;32400;3
2023;mar.;28/3/2023;CRÉDITO PÚBLICO-TGSS;36888,22;1
2023;mar.;28/3/2023;CRÉDITO PÚBLICO-AEAT;478883,74;2
2023;mar.;28/3/2023;CRÉDITOS LITIGIOSOS;343699,93;1
2023;mar.;29/3/2023;PROVEEDORES;318997,15;41
2023;mar.;29/3/2023;CRÉDITO PÚBLICO-AEAT;11526,49;2
2023;mar.;29/3/2023;CRÉDITO PÚBLICO-TGSS;63861,44;1
2023;mar.;29/3/2023;CRÉDITO FINANCIERO;159820,19;2
2023;mar.;29/3/2023;TRABAJADORES;132177,82;1
2023;mar.;29/3/2023;CRÉDITO PÚBLICO-OTROS;5586,99;1
2023;mar.;30/3/2023;PROVEEDORES;176986,7;2
2023;mar.;30/3/2023;CRÉDITO FINANCIERO;57728;2
2023;mar.;30/3/2023;PERSONAS ESP. RELACIONADAS;27704,16;1
2023;mar.;30/3/2023;CRÉDITO PÚBLICO-AEAT;119523,16;1
