﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/2/2024;Castilla-La Mancha;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Albacete;5;5
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Olot;11;11
2024;1/5/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;72;72
2024;1/5/2024;Castilla-La Mancha;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Albacete;1;1
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;13;13
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Elche/Elx;142;141
2024;1/2/2024;Ciudad Autónoma de Ceuta;Juzgado de lo Penal;Ceuta;42;42
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;La Almunia de Doña Godina;25;24
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Cangas del Narcea;2;2
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;52;50
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Leganés;2;2
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;10;10
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Carballiño;9;9
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Girona;112;111
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Olot;12;12
2024;1/3/2024;Castilla-La Mancha;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Albacete;5;5
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;Elche/Elx;158;155
2024;1/1/2024;Andalucía;Juzgado de lo Penal;Motril;45;45
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Aranjuez;19;19
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;6;6
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Yecla;8;8
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Puebla de Sanabria;3;3
2024;1/2/2024;Castilla y León;Juzgado de Instrucción;Valladolid;172;169
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Olot;6;6
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Huelva;60;60
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;4;4
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;3;3
2024;1/5/2024;Castilla y León;Audiencia Provincial;Valladolid;6;6
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Cangas del Narcea;2;2
2024;1/1/2024;Castilla y León;Juzgado de Instrucción;Valladolid;194;193
2024;1/3/2024;Ciudad Autónoma de Ceuta;Juzgado de lo Penal;Ceuta;33;32
2024;1/5/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Oviedo;22;20
2024;1/3/2024;Andalucía;Juzgado de lo Penal;Huelva;60;60
2024;1/4/2024;Castilla y León;Juzgado de Instrucción;Valladolid;164;163
2024;1/2/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Gijón;15;15
2024;1/2/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Oviedo;17;17
2024;1/4/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Leganés;4;4
2024;1/2/2024;Castilla-La Mancha;Juzgado de lo Penal;Guadalajara;50;50
2024;1/2/2024;Castilla y León;Audiencia Provincial;Valladolid;8;8
2024;1/4/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;74;74
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Alicante;253;250
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tafalla;15;13
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Girona;151;146
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;2;2
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huércal-Overa;26;26
2024;1/1/2024;Comunidad de Madrid;Juzgado de Instrucción;Madrid;1187;1184
2024;1/3/2024;País Vasco;Juzgado de lo Penal;Vitoria-Gasteiz;63;63
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Carballiño;7;7
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Berja;12;12
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Motril;46;45
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Elche/Elx;135;134
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huércal-Overa;18;18
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Coslada;1;1
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Olot;21;21
2024;1/5/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Olot;18;18
2024;1/1/2024;Castilla y León;Audiencia Provincial;Valladolid;10;10
2024;1/5/2024;Ciudad Autónoma de Ceuta;Juzgado de lo Penal;Ceuta;59;59
2024;1/2/2024;Andalucía;Juzgado de lo Penal;Motril;33;33
2024;1/3/2024;Comunidad Foral de Navarra;Audiencia Provincial;Pamplona/Iruña;23;23
2024;1/3/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Oviedo;16;16
2024;1/3/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Leganés;1;1
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Girona;101;99
2024;1/4/2024;Principado de Asturias;Juzgado de Violencia Sobre la Mujer;Oviedo;14;14
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Puebla de Sanabria;2;2
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Girona;126;123
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Puebla de Sanabria;2;2
2024;1/4/2024;Comunidad de Madrid;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Madrid;69;69
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Alicante;310;310
2024;1/1/2024;Ciudad Autónoma de Ceuta;Juzgado de lo Penal;Ceuta;25;25
2024;1/5/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Leganés;2;2
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Instrucción;Pamplona/Iruña;170;166
2024;1/5/2024;Comunidad Valenciana;Juzgado de Instrucción;Elche/Elx;154;152
2024;1/2/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Carballiño;4;4
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Aracena;5;5
2024;1/2/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tafalla;17;17
2024;1/5/2024;Galicia;Juzgado de Primera Instancia e Instrucción;O Carballiño;1;1
2024;1/5/2024;Comunidad Valenciana;Juzgado de lo Penal;Alicante;214;214
2024;1/3/2024;Castilla y León;Audiencia Provincial;Valladolid;4;4
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Huércal-Overa;27;27
2024;1/3/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tafalla;15;15
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vera;31;31
2024;1/2/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;9;9
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Pravia;4;4
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vera;27;27
2024;1/3/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;51;50
2024;1/2/2024;Principado de Asturias;Audiencia Provincial;Gijón;1;1
2024;1/4/2024;Comunidad de Madrid;Audiencia Provincial;Madrid;419;419
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Pravia;3;3
2024;1/5/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Alcorcón;48;48
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;València;24;24
2024;1/5/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;40;40
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Pravia;4;3
2024;1/1/2024;Cataluña;Audiencia Provincial;Girona;30;30
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vera;28;28
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;19;19
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;75;73
2024;1/5/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Huelva;18;17
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Alcorcón;90;90
2024;1/2/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;18;17
2024;1/2/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;40;40
2024;1/4/2024;Andalucía;Juzgado de Instrucción;Huelva;104;103
2024;1/4/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;47;47
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;58;58
2024;1/5/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;56;55
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;23;23
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;25;25
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vera;22;22
2024;1/1/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;15;14
2024;1/1/2024;Principado de Asturias;Audiencia Provincial;Gijón;6;6
2024;1/3/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;23;23
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;26;26
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Pravia;3;3
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;22;21
2024;1/3/2024;Andalucía;Juzgado de Instrucción;Huelva;101;101
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;96;93
2024;1/1/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;19;19
2024;1/3/2024;Cataluña;Audiencia Provincial;Girona;45;44
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;17;17
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;1;1
2024;1/5/2024;Cataluña;Audiencia Provincial;Girona;29;29
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;València;611;610
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;València;798;794
2024;1/3/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Bande;1;1
2024;1/1/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Bande;1;1
2024;1/4/2024;Cataluña;Audiencia Provincial;Girona;42;42
2024;1/4/2024;Comunidad Valenciana;Juzgado de lo Penal;València;604;603
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;19;18
2024;1/5/2024;Ciudad Autónoma de Melilla;Juzgado de Primera Instancia e Instrucción;Melilla;29;28
2024;1/5/2024;Comunidad Valenciana;Juzgado de lo Penal;València;753;749
2024;1/5/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Coslada;18;18
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;3;3
2024;1/5/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;6;6
2024;1/1/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;9;9
2024;1/5/2024;Comunidad de Madrid;Audiencia Provincial;Madrid;167;167
2024;1/4/2024;Galicia;Juzgado de Primera Instancia e Instrucción;Bande;1;1
2024;1/2/2024;Cataluña;Audiencia Provincial;Girona;39;39
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vera;15;15
2024;1/5/2024;Comunidad Valenciana;Juzgado de Instrucción;Dénia;78;78
2024;1/1/2024;Andalucía;Juzgado de Instrucción;Huelva;64;64
2024;1/3/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;4;4
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;23;22
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Benidorm;12;12
2024;1/4/2024;Castilla-La Mancha;Audiencia Provincial;Guadalajara;20;20
2024;1/1/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Coslada;1;1
2024;1/2/2024;Andalucía;Juzgado de Instrucción;Huelva;108;106
2024;1/4/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;1;1
2024;1/4/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Barbastro;5;5
2024;1/5/2024;Andalucía;Audiencia Provincial;Huelva;3;3
2024;1/5/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;4;4
2024;1/4/2024;País Vasco;Audiencia Provincial;Vitoria-Gasteiz;4;4
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Villalpando;2;2
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Instrucción;Pamplona/Iruña;105;103
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Pravia;13;13
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;València;592;591
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tudela;21;21
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Siero;54;53
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;97;94
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;11;11
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;59;58
2024;1/4/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;5;5
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Figueres;102;101
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Barbastro;1;1
2024;1/2/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;34;34
2024;1/3/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Huelva;12;12
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Siero;36;36
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Barbastro;9;9
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Alcorcón;77;77
2024;1/2/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tudela;49;48
2024;1/3/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;9;9
2024;1/1/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Monzón;10;10
2024;1/3/2024;Castilla y León;Audiencia Provincial;Zamora;2;2
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;72;72
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;8;8
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;2;2
2024;1/1/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Huelva;18;18
2024;1/5/2024;Comunidad Valenciana;Juzgado de Instrucción;València;445;445
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;València;480;479
2024;1/1/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;16;16
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Arenas de San Pedro;5;5
2024;1/5/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Siero;40;40
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Figueres;42;40
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Figueres;48;47
2024;1/1/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;103;103
2024;1/1/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tudela;24;24
2024;1/3/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Siero;31;31
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Siero;49;48
2024;1/5/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;57;57
2024;1/2/2024;Comunidad de Madrid;Audiencia Provincial;Madrid;587;587
2024;1/4/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
2024;1/2/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;14;14
2024;1/4/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;78;78
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Figueres;35;35
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;València;25;25
2024;1/3/2024;Región de Murcia;Juzgado de Primera Instancia e Instrucción;Totana;41;41
2024;1/3/2024;Comunidad de Madrid;Audiencia Provincial;Madrid;388;388
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;65;65
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;València;36;36
2024;1/4/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;39;37
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;20;20
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;44;42
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Alcorcón;71;71
2024;1/3/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;41;41
2024;1/5/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;València;43;43
2024;1/5/2024;Andalucía;Juzgado de Instrucción;Huelva;79;78
2024;1/5/2024;Cataluña;Juzgado de lo Penal;Figueres;16;16
2024;1/1/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
2024;1/3/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Barbastro;3;3
2024;1/4/2024;Andalucía;Juzgado de Violencia Sobre la Mujer;Huelva;13;13
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;28;26
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;67;66
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Benidorm;75;75
2024;1/3/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Leganés;72;72
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Santa Fe;31;31
2024;1/3/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tudela;37;37
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;42;41
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vélez-Rubio;1;1
2024;1/2/2024;Castilla y León;Audiencia Provincial;Zamora;6;6
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Figueres;48;48
2024;1/5/2024;País Vasco;Juzgado de Primera Instancia e Instrucción;Amurrio;8;8
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;València;37;37
2024;1/2/2024;Principado de Asturias;Juzgado de Primera Instancia e Instrucción;Castropol;1;1
2024;1/1/2024;Castilla y León;Audiencia Provincial;Zamora;3;3
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Figueres;45;45
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;42;41
2024;1/1/2024;Comunidad de Madrid;Audiencia Provincial;Madrid;430;428
2024;1/5/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tudela;27;27
2024;1/2/2024;Comunidad de Madrid;Juzgado de Primera Instancia e Instrucción;Alcorcón;90;90
2024;1/5/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;31;30
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Roquetas de Mar;78;77
2024;1/4/2024;Comunidad Foral de Navarra;Juzgado de Primera Instancia e Instrucción;Tafalla;16;16
2024;1/2/2024;Comunidad de Madrid;Juzgado de Violencia Sobre la Mujer;Alcorcón;4;4
2024;1/1/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Girona;3;3
2024;1/4/2024;Comunidad Valenciana;Juzgado de Instrucción;Benidorm;97;95
2024;1/4/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Vitoria-Gasteiz;24;23
2024;1/3/2024;Principado de Asturias;Juzgado de Instrucción;Gijón;118;114
2024;1/3/2024;Castilla-La Mancha;Juzgado de Instrucción;Guadalajara;79;79
2024;1/3/2024;Ciudad Autónoma de Melilla;Audiencia Provincial;Melilla;3;3
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina del Campo;5;5
2024;1/2/2024;Cataluña;Juzgado de Violencia Sobre la Mujer;Girona;1;1
2024;1/2/2024;Ciudad Autónoma de Melilla;Audiencia Provincial;Melilla;6;6
2024;1/2/2024;Aragón;Juzgado de Primera Instancia e Instrucción;Jaca;10;9
2024;1/5/2024;País Vasco;Juzgado de Violencia Sobre la Mujer;Vitoria-Gasteiz;24;22
2024;1/5/2024;Principado de Asturias;Juzgado de lo Penal;Oviedo;87;86
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Zamora;21;20
2024;1/5/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Ayamonte;47;47
2024;1/5/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina del Campo;9;9
