﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Modo;Tipo;Recursos elevados;Recursos devueltos
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;37
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 6 de Zamora;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;42
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Elevados;Elevados;Contra autos;4;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 6 de Zamora;Revocando;Totalmente;Contra sentencias;0;3
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 6 de Zamora;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;39
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Revocando;Totalmente;Contra sentencias;0;12
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 6 de Zamora;Revocando;Totalmente;Contra sentencias;0;6
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 6 de Zamora;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;19
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 6 de Zamora;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 5 de Huesca;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 5 de Huesca;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 1;Aragón;Huesca;Jdo. 1ª Inst. e Instr. Nº 5 de Huesca;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;7
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Olot;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Cataluña;Girona;Jdo. de 1ª Instancia Nº 3 de Girona;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Olot;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 5 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;43
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Olot;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;17
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Elevados;Elevados;Contra sentencias;59;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Ripoll;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Confirmando totalmente;Confirmando totalmente;Contra autos;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Sant Feliu de Guixols;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;5
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;121
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Parcialmente;Contra sentencias;0;4
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 1 de A Coruña;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Totalmente;Contra autos;0;1
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Totalmente;Contra sentencias;0;68
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Revocando;Totalmente;Contra sentencias;0;41
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;90
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Revocando;Totalmente;Contra sentencias;0;20
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 7 de A Coruña;Elevados;Elevados;Contra sentencias;16;0
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 3 de Girona;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;90
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Revocando;Parcialmente;Contra sentencias;0;7
2023;Trimestre 3;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Elevados;Elevados;Contra sentencias;30;0
2023;Trimestre 1;Cataluña;Girona;Jdo. de 1ª Instancia Nº 3 de Girona;Elevados;Elevados;Contra sentencias;77;0
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 6 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. de 1ª Instancia Nº 14 de Vigo;Revocando;Parcialmente;Contra autos;0;1
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 9 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;43
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 1 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Elevados;Elevados;Contra sentencias;13;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Revocando;Parcialmente;Contra sentencias;0;2
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Santiago de Compostela;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Elevados;Elevados;Contra sentencias;20;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 2 de Granada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 3 de Cuenca;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 2 de Granada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;6;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de Figueres;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 2;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 3 de Cuenca;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 4;Andalucía;Granada;Jdo. de 1ª Instancia Nº 2 de Granada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;9;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 3;Cataluña;Girona;Jdo. de 1ª Instancia Nº 1 de Girona;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;6
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Figueres;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;5
2023;Trimestre 4;Cataluña;Girona;Jdo. de 1ª Instancia Nº 1 de Girona;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;258
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Elevados;Elevados;Contra sentencias;7;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 4 de Santiago de Compostela;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 5 de Figueres;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Santiago de Compostela;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 2;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 1 de San Clemente;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 2;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 1 de San Clemente;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Elevados;Elevados;Contra autos;1;0
2023;Trimestre 3;Castilla-La Mancha;Cuenca;Jdo. 1ª Inst. e Instr. Nº 1 de San Clemente;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Elevados;Elevados;Contra autos;2;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;5;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Revocando;Parcialmente;Contra sentencias;0;655
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 4 de Granada;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de La Bisbal D´Empordà;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Elevados;Elevados;Contra sentencias;4;0
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Elevados;Elevados;Contra sentencias;8;0
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Revocando;Totalmente;Contra sentencias;0;2
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;2
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 1 de Figueres;Revocando;Parcialmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 4;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;4
2023;Trimestre 3;Comunidad de Madrid;Madrid;Jdo. de 1ª Instancia Nº 101 de Madrid;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;347
2023;Trimestre 2;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;3
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Revocando;Totalmente;Contra sentencias;0;1
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 3 de Santiago de Compostela;Elevados;Elevados;Contra sentencias;1;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;2;0
2023;Trimestre 1;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 4 de La Bisbal D´Empordà;Elevados;Elevados;Contra sentencias;3;0
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 2 de Figueres;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 3;Cataluña;Girona;Jdo. 1ª Inst. e Instr. Nº 3 de Santa Coloma de Farners;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;1
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 2 de Girona;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;8
2023;Trimestre 1;Cataluña;Girona;Jdo. de 1ª Instancia Nº 2 de Girona;Confirmando totalmente;Confirmando totalmente;Contra sentencias;0;7
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 2 de Girona;Revocando;Totalmente;Contra sentencias;0;2
